Ongoing Investigations for Website as at 30 June 2024				
				
				
Case ID	Public Authority	Synopsis	Type	Case Status
202200773	Caledonian Maritime Assets Ltd	Pre-Qualification Questionnaire filled out by Ferguson Marine as part of the bidding process over the Islay ferry procurement	FOI : Information withheld	Investigation ongoing 
202200776	NHS Ayrshire and Arran	Employee attendance at specified medical forums	FOI : Information withheld	Investigation ongoing 
202200808	Scottish Ministers	Outcome of bullying or harassment complaint against specified Scottish Government Minister	FOI : Information withheld	Investigation ongoing 
202200809	Scottish Ministers	Timetable for publishing updated prospectus on opportunities that independence can offer Scotland (with any discussions around this and plans to publish)	FOI : Information withheld	Allocated To Investigator
202200812	Police Service of Scotland	Details re the use of private investigators by Police Scotland	FOI : s18 NCND	Decision submitted for first level approval
202200813	Scottish Ministers	Enforcement Plan - European Protected Species (EPS) Licensing	EIR : Information withheld	Allocated To Investigator
202200814	Scottish Qualifications Authority	Report re: Reform of the Scottish Qualifications Authority and Education Scotland/ Exam support materials for the 2022 exam diet	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200823	City of Edinburgh Council	Details re Petition for Consideration: Proposal to twin Edinburgh with Gaza City 	FOI : Information withheld	Investigation ongoing 
202200824	Scottish Borders Council	Laying Flat of Memorials and Headstones in the Scottish Borders	EIR : Information not held	Decision submitted for first level approval
202200828	Scottish Ministers	Lochaber Hydro Plant: monitoring progress on the grid connection 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200840	Scottish Borders Council	Whether vexatious and repeated 	EIR : Manifestly unreasonable	Case validated: initial assessment before allocation to investigator
202200841	Keeper of the Records of Scotland	Details of work undertaken by the Scottish Government relating to the census 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200851	Glasgow City Council	Pothole damage claims	FOI : Incomplete response	Investigation ongoing 
202200852	Ferguson Marine (Port Glasgow) Ltd	Benchmarking exercise carried out by First Marine International and correspondence between Ferguson Marine (Port Glasgow) Ltd and the Scottish Government about the First Marine International benchmarking exercise in the 2021 calendar year.	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200871	Aberdeenshire Council	Getting It Right For Every Child (GIRFEC): safeguarding concerns proformas/names of parties concerns raised with	FOI : Information not held	Investigation ongoing 
202200879	Scottish Borders Council	Complaints about sewage in Kirkurd Graveyard with the Authority responses	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202200919	City of Edinburgh Council	Dates specified bins were installed in Dalry Cemetery 	FOI : Information not held	Investigation ongoing 
202200951	Caledonian Maritime Assets Ltd	Ferguson Marine Tender Bid/full builder's refund guarantee	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202200952	Scottish Ministers	Recommendations/date for Scotland to be put into lockdown re Covid-19 pandemic	FOI : Information not held	Case validated: initial assessment done - to be allocated to investigator
202200955	Scottish Ministers	"Details of meetings between Ivan McKee, MSP (Minister for Business, Trade, Tourism and Enterprise) and Deloitte, GFG Alliance etc. between May and August 2021 (Lochaber Smelter)"	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202200957	Scottish Ministers	Details of meetings with Sanjeev Gupta from May 2021	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200958	Scottish Ministers	GFG Alliance: fee paid by GFG Alliance under the Guarantee and Reimbursement Agreement (Lochaber Smelter)	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200961	Caledonian Maritime Assets Ltd	Correspondence with the Scottish Government relating to the launch of the Glen Sannox and naming the preferred bidder for hulls 801 and 802	FOI : Information not held	Investigation ongoing 
202200987	Scottish Ministers	Single building assessment	EIR : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202200991	Scottish Ministers	Communications re exam support materials	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201021	South Lanarkshire Council	Council Tax Expenditure	FOI : Vexatious	Case validated: initial assessment done - to be allocated to investigator
202201022	City of Edinburgh Council	"""RingGo"" Parking Ticket System: calculation of specified fee "	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201049	Scottish Ministers	"Details re meeting between His Majesty King Charles III (then His Royal Highness, Duke of Rothesay) and First Minister of Scotland on 23 June 2015"	EIR : Information not held	Case validated: initial assessment done - to be allocated to investigator
202201050	Public Health Scotland	Prescriptions in the Community dataset (with dispenser location code)	FOI : Information not held	Investigation ongoing 
202201062	Scottish Ministers	Internal correspondence between special advisers and ministers about the Lord Advocate's reference to the Supreme Court	FOI : Excessive costs	Case validated: initial assessment before allocation to investigator
202201065	Scottish Ministers	Correspondence between the Scottish Government and the office of the Lord Advocate on the topic of the Lord Advocate's reference to the Supreme Court between 1 January 2022 and 28 June 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201068	Scottish Ministers	Legal advice provided to the First Minister by the Lord Advocate regarding the legality of a further Scottish Independence referendum 	FOI : s18 NCND	Investigation ongoing 
202201099	Fife Council	Information relating to named properties in Dunfermline	FOI : Incomplete response	Allocated To Investigator
202201102	West Dunbartonshire Council	Details of specified planning application	EIR : Incomplete response	Case validated: initial assessment done - to be allocated to investigator
202201105	Scottish Prison Service	Authorised personal communication devices 	FOI : Information not held	Allocated To Investigator
202201119	Scottish Ministers	"GFG Alliance Guarantee and Reimbursement Agreement - ""Net Worth Certificates"" (Lochaber Smelter) "	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201173	Stirling Council	Council tax expenditure 	FOI : Information not held	Case validated: initial assessment done - to be allocated to investigator
202201179	Inverclyde Council	Information relating to a property in Gourock	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202201200	Scottish Housing Regulator	Engagement with Dalmuir Park Housing Association	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201215	Scottish Ministers	GFG Alliance Guarantee and Reimbursement Agreement: valuation of securities (Lochaber Smelter)	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201219	City of Edinburgh Council	Legal advice: deputations from Gaza at Policy & Sustainability Committee	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201227	Inverclyde Council	Inchgreen Dry Dock	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201245	Police Service of Scotland	Operation Sandwood	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201247	Police Service of Scotland	Ongoing investigation into the bombing of Pan Am 103 on 21 December 1988	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201262	Scottish National Investment Bank	Reasons for the resignation of Chief Executive Eildh Mactaggart and any financial agreements/arrangements 	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201293	City of Edinburgh Council	Bids submitted to the Edinburgh UK Shared Prosperity Fund Supporting Local Business category 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201314	Clackmannanshire Council	Roof repairs at a named property	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202201317	Scottish Ministers	"The weekly updates provided to minister Ivan McKee on the topic of GFG Alliance or any of its interests such as Dalzell, Clydebridge or Lochaber since 1 October 2021"	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201318	Scottish Ministers	"Any state aid opinion, full or partial, held by the Scottish Government from internal or external sources and any ministerial submissions including said state aid opinions, on the back-to-back purchase and sale of the Dalzell steelworks"	FOI : Fees notice	Investigation ongoing 
202201321	Scottish Ministers	Risk log for Project Lavender (with updates) for the years 2021 and 2022	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201322	Scottish Ministers	Independent valuation (Lochaber Smelter)	FOI : Information withheld	Case validated: initial assessment done - to be allocated to investigator
202201323	City of Edinburgh Council	Private sector leasing 	FOI : Information withheld	Investigation ongoing 
202201324	City of Edinburgh Council	Residential lease terms from 2015	FOI : Excessive costs	Investigation ongoing 
202201339	Scottish Ministers	" 
Correspondence between the Scottish Government and the companies of the GFG Alliance on the subject of the Kinlochleven hydro-electric plant.
 "	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201346	Highland Council	Pot holes in road 	EIR : Incomplete response	Allocated To Investigator
202201350	Scottish Ambulance Service Board	End of life care plans and euthanasia plans	FOI : Information not held	Investigation ongoing 
202201351	Scottish Prison Service	" 
Reports and correspondence concerning the preparation for Abdelbaset Al Megrahi's release covering the period July-August 2009
 "	FOI : Excessive costs	Allocated To Investigator
202201401	Police Service of Scotland	Reasons for entering specified property 	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202201408	Police Service of Scotland	Internal Police report 	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202201414	CalMac Ferries Limited	Farmed salmon and salmon farming mortalities since 1 January 2020 	FOI : Excessive costs	Allocated To Investigator
202201426	Caledonian Maritime Assets Ltd	Correspondence with evaluators for procurement process / quality and similarity of bids - Hulls 801 and 802	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202201427	Ferguson Marine (Port Glasgow) Ltd	Correspondence relating to work undertaken by named company contracted by the Scottish Government covering the period 1 July - 7 October 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201428	Scottish Ministers	Misconduct complaints	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201429	Scottish Ministers	Just Transition Review of Scottish Energy Sector - contract award 	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202201432	Scottish Ministers	Internal/external correspondence linked to Ivan McKee's meeting with Sanjeev Gupta 15 August 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201433	Scottish Ministers	"Deloitte reports with update reports on the Dalzell back-to-back sale, due diligence and contingency options"	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202201457	Scottish Ministers	Briefings/notes prepared for First Minsters: Crown consent	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300002	South Lanarkshire Council	Miscellaneous permission application re building of specified canopy	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300006	Tay District Salmon Fishery Board	Triennial Tay District Salmon Board elections 2020 	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300011	NHS Borders	"Euthanasia plans for the elderly, disabled and nurses"	FOI : Incomplete response	Investigation ongoing 
202300028	NHS Lothian	"End of life care plans, treatment or protocols including details of voluntary, non-voluntary and involuntary Euthanasia plans"	FOI : Incomplete response	Allocated To Investigator
202300035	University of Edinburgh	List of Geography dissertations by title and author (1972)	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202300056	Scottish Prison Service	Email-A-Prisoner (EMAP) service	FOI : Information not held	Case validated: initial assessment done - to be allocated to investigator
202300058	Reidvale Housing Association	Management Committee minutes 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300087	Dumfries and Galloway Council	Portpatrick Harbour Slipway consultation	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300093	City of Edinburgh Council	Conditions of sale relating to a named property if planning application approved 	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300102	South Lanarkshire Leisure and Culture	Total legal and professional costs connected to specified case 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300108	City of Edinburgh Council	Authority provided by Bereavement Services to Friends of Dalry Cemetery to carry out works at Dalry Cemetery	FOI : Information not held	Investigation ongoing 
202300110	City of Edinburgh Council	"Details on issues re housing (private lets): Short-term, long-term and holiday lets"	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300143	City of Edinburgh Council	"Speed, volume and direction of traffic using Greenbank Road and/or Greenbank Lane during the period 1 January 2000 to 31 March 2022"	EIR : Information not held	Case validated: initial assessment before allocation to investigator
202300151	NHS Greater Glasgow and Clyde	" 
Decision making details re investigation of a complaint/down-grade of a referral

 "	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300171	Scottish Courts and Tribunals Service	Numbers of breaches of Restriction of Liberty Orders / reasons for breaches 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300175	Glasgow Prestwick Airport Limited	" 
Individual director and non-executive emoluments including the Chief Executive and his deputy for each financial year from 2011-2012

 "	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202300196	South Lanarkshire Council	"Roads, service strips, service verges, driveway, title deeds and adoption of specified road in Blantyre, G72"	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300200	Police Service of Scotland	Death report 	FOI : s18 NCND	Investigation ongoing 
202300201	NHS Greater Glasgow and Clyde	Complaint made against landlord of property 	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300203	Moray Council	Information held on behalf of Lord Lieutenant Moray 	FOI : Request deemed invalid	Case validated: initial assessment before allocation to investigator
202300205	East Dunbartonshire Council	Teacher names 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300217	Scottish Ministers	Discussions between the Scottish Government and UK Government departments concerning the purchase and sale of Dalzell Clydebridge Steel Plant 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300218	Scottish Ministers	Due diligence re Dalzell Clydebridge Steelworks takeover 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300219	Scottish Ministers	Meeting of minutes between Ivan McKee MSP and Mr Sanjeev Gupta on 15 August 2022.	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300220	Audit Scotland	Ivan McKee MSP's formal notification of potential breach of state aid relating to 2016 Tata Steel deal to buy Dalzell Clydebridge Steelworks	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300232	Aberdeenshire Council	Housing development - Upper Arbeadie Road	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300239	Comhairle nan Eilean Siar	Module on: Health and wellbeing / puberty / Relationships and Sexual Health Programme (Primary 6)	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300244	Keeper of the Registers of Scotland	Case notes for specified land registration title	FOI : Incomplete response	Allocated To Investigator
202300251	Forestry and Land Scotland	Damage caused by tree felling 	EIR : Information not held	Case validated: initial assessment before allocation to investigator
202300257	City of Edinburgh Council	Policies and procedures that were developed in the wake of investigations into a named child's mistreatment in the care of the council 	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202300261	Highland Council	Specified planning applications	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300265	Scottish Sports Council	Review of racism in Scottish cricket 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300273	Police Service of Scotland	" 
Criminal convictions (Police Scotland Firearm Department)
 "	FOI : s18 NCND	Investigation ongoing 
202300279	Clackmannanshire Council	Forth Valley Rape Crisis Centre and LGBT Youth Scotland	FOI : Incomplete response	Decision submitted for first level approval
202300288	Scottish Ministers	Direct messages (DM) received or sent by individual Twitter accounts between 1/11/2022-10/1/2023	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300312	Healthcare Improvement Scotland	Complaints received about a named party 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300318	Scottish Prison Service	Scottish Parliament Criminal Justice Committee briefing November 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300323	West Lothian Council	Internal/external communications re road defects in specified area	EIR : Incomplete response	Case validated: initial assessment before allocation to investigator
202300328	Police Investigations and Review Commissioner	Complaints about breaches of Article 18 of the UN Declaration of Human Rights 	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300329	East Lothian Council	Complaints about named East Lothian Council employees 	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202300332	Yorkhill Housing Association Ltd	Response to an alleged incident 	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202300344	East Lothian Council	Running costs of chargers in Council parking areas	EIR : Fees	Case validated: initial assessment before allocation to investigator
202300359	Police Service of Scotland	Complaints about breaches of Article 18 of the UN Declaration of Human Rights	FOI : Excessive costs	Case validated: initial assessment before allocation to investigator
202300366	Scottish Public Services Ombudsman	Number of complaints received by the Scottish Public Service Ombudsman about the Scottish Prison Service	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300391	Scottish Ministers	"Legal advice re evaluation of interaction between the Air Weapons and Licensing (Scotland) Act 2015 and article 17 of the EU Charter of Fundamental Rights, prior to the 2015 legislation's implementation."	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300419	Scottish Fire and Rescue Service	" 
Reports and recommendations regarding potential fire safety issues at the Royal Infirmary of Edinburgh
 "	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300421	University of Edinburgh	Reports produced by Professor Anthony Finkelstein in relation to the People and Money System	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300422	University of Edinburgh	Payments made by the University in relation to People and Money	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300437	Scottish Housing Regulator	Notifiable events relating to a complaint against a senior officer 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300474	East Lothian Council	Pot hole repairs 	EIR : Fees	Case validated: initial assessment before allocation to investigator
202300475	East Dunbartonshire Council	" 
Wildlife survey report carried out 27 April 2022
 "	EIR : Information not held	Case validated: initial assessment before allocation to investigator
202300476	Crofting Commission	Details re an objection to an application	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300492	Crown Office and Procurator Fiscal Service	Complaints of breach of Article 18 of the UN Declaration of Human Rights	FOI : Excessive costs	Case validated: initial assessment before allocation to investigator
202300517	University of Edinburgh	Identity of a second reviewer: Research Ethics re Decision on specified Manuscript 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300519	Scottish Ministers	Data: Salmon and Grilse catch re Linnhe and Fyne loch systems	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300537	East Lothian Council	Policies in place from 1988-90 regarding children in foster care 	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300540	City of Glasgow College	DPG18/Price Group 5 funding	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300567	East Lothian Council	Cost of road repairs 	EIR : Fees	Case validated: initial assessment before allocation to investigator
202300583	North Ayrshire Council	" 
Accounts specifically noted in Criterion 6 of Local Development Plan Policy RES3 as being subject to �Open Book Accounting�
 "	EIR : Information not held	Case validated: initial assessment before allocation to investigator
202300596	Police Service of Scotland	False social media personas by Police Scotland officers in each calendar year from 2018 to 2022 	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202300617	Scottish Ministers	Scottish Ministers' appeal against the Scottish Information Commissioner's Decision 004/2023	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300618	Scottish Borders Housing Association Ltd	Eviction notices relating to rented garages 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300627	City of Edinburgh Council	Policies in place from 1988-1990 relating to children in foster care	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
202300634	ScotRail Trains Ltd	Cost of broadcast advertisement produced by D8 and breakdown of advertising costs to secure broadcast media slots including the number of broadcasts	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300641	Scottish Borders Council	Garages to Homes concept 	EIR : Incomplete response	Case validated: initial assessment before allocation to investigator
202300645	Scottish Water	Bothwell Sewer Replacement	EIR : Manifestly unreasonable	Case validated: initial assessment before allocation to investigator
202300646	Scottish Water	Details of Bothwell Sewer replacement between 2019-2023 	EIR : Manifestly unreasonable	Case validated: initial assessment before allocation to investigator
202300651	Govan Housing Association Ltd	Details of Special Management Committee meetings held from 2002 to present 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300660	Police Service of Scotland	Complaints against Police of Anti-Catholic Sectarianism between 2020-2023	FOI : Incomplete response	Case validated: waiting to hear from authority 
202300667	Scottish Ministers	Legal advice on Judicial Review: Gender Recognition Reform (Scotland) Bill	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300680	NHS Fife	" 
Number of IT (eHealth) staff including contractors at grades 8a-8dworking in NHS Fife.
 "	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300689	Glasgow City Council	Planning Application 21/02845/FUL	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300692	NHS Fife	Live time updates re sustainability issues across GP practices in Fife	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300695	Police Service of Scotland	Police conduct complaints against specified former Police Officer	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202300702	Police Service of Scotland	Reports produced between 1994-1995 concerning convicted specified person 	FOI : s18 NCND	Case validated: initial assessment before allocation to investigator
202300703	Police Service of Scotland	Two police reports concerning the treatment of Tony Gauci as a witness in the prosecution of Abdelbaset Al- Megrahi	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300708	East Renfrewshire Council	LicensingCommittee Meeting Tuesday 14 February 2023	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300709	Police Service of Scotland	Information relating to the late Cyril Smith MP including information submitted to the Independent Inquiry on Child Sexual Abuse 2017	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300729	Highland Council	Details regarding variations to condition 19 regarding planning consent 18/01564/S36	EIR : Information not held	Case validated: initial assessment before allocation to investigator
202300734	Police Service of Scotland	Strategic Unit: Violence against Women and Girls Strategic Assessment January 2022 Review	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300738	General Teaching Council for Scotland	Details re fitness to teach of specified person	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300745	Orkney Islands Council	Accessing Hunda on foot: Minutes of Orkney Local Access Forum and Complaints/reports re access problems	EIR : Information withheld	Case validated: initial assessment before allocation to investigator
202300754	NHS Fife	Sustainability pressures: number of GP's and other staff employed in GP Practices in Fife	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300758	University of Glasgow	Expert report relating to an eSharp article	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300772	South of Scotland Enterprise	South of Scotland Enterprise Grant Awards 1 October 2022 - 31 December 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300775	Scottish Ambulance Service Board	Information regarding The Scottish Ambulance Service on 29th April 2023 	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300787	Police Service of Scotland	"STORM Unity - average time between 999 call received and officer ""at scene"" - in the year 2022"	FOI : Information not held	Case validated: initial assessment before allocation to investigator
202300793	Scottish Public Services Ombudsman	All data relating to East Dunbartonshire Council Level 4 intervention 	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300795	NHS Borders	Patient deaths at Borders General Hospital on 5 October 2022	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202300799	Govan Housing Association Ltd	Scottish Housing Standard Compliance Status 	FOI : Incomplete response	Case validated: initial assessment before allocation to investigator
